,,,,,,,,,01-02,02-06,03-19,04-08,04-30,04-30,05-14,05-14,06-04,06-05,07-30,08-20,09-10,10-22,10-22,11-05,11-05,12-03
,,,,,,,,,200K,200K,200K,Fleche,200K,300K,200K,400K,600K,200K,200K,200K,200K,200K,150K,200K,100K,200K
First,Last,RUSA,Finishes,KM,"R12 Run",SR,R12,"KM Rank",21/21,13/13,28/28,29/29,7/7,22/22,3/3,19/19,9/9,3/3,14/14,16/16,14/14,18/18,1/1,14/14,1/1,18/18
Chip,Adams,4207,1,360,0,,,27,,,,24:00,,,,,,,,,,,,,,
Michael,Anderson,4424,1,200,0,,,29,,,,,,,,,,,,12:01,,,,,,
"Charles J",Arayata,9565,6,1960,0,,,8,,,11:43,24:00,,,,25:25,39:11,,,,10:35,13:21,,,,
Jimmy,Aspras,7961,3,760,1,,,21,,,11:43,24:00,,,,,,,,,,,,,,10:11
Peter,Bakken,11470,4,800,2,,,20,,,,,,,,,,,,12:42,10:32,,,11:15,,11:16
"Dan M",Barbasch,4491,3,1200,0,,,14,,,,,10:55,,,26:15,39:11,,,,,,,,,
Eoghan,Barry,1447,4,900,0,,,17,08:59,,09:49,,,14:49,,,,,,,,09:57,,,,
Marc,Bernardo,8446,1,200,0,,,29,,,,,,,,,,,,12:45,,,,,,
Ed,Bernasky,560,4,900,0,,,17,08:19,,08:53,,,13:21,,,,,08:21,,,,,,,
Gavin,Biebuyck,6887,9,2160,1,,,7,08:30,10:24,09:22,24:00,,,,20:40,,,09:10,,09:02,10:11,,,,09:37
Christoph,Boeckeler,9997,1,200,0,,,29,,,,,,,,,,,09:29,,,,,,,
Shawn,Bowles,9839,2,560,0,,,24,,,11:43,24:00,,,,,,,,,,,,,,
George,Brandt,6994,2,500,0,,,25,,,,,,16:42,11:58,,,,,,,,,,,
"Jane M ",Brown,8932,1,200,0,,,29,,,,,,,,,,,,,,,,08:30,,
"Joe A",Brown,3760,3,600,3,,,23,,,,,,,,,,,,,,11:01,,08:30,,09:41
Taylor,Brown,4312,3,600,3,,,23,,,,,,,,,,,,,,11:01,,08:30,,09:37
"Geoff X",Brunner,7118,2,700,0,,,22,,,,,,14:25,,20:40,,,,,,,,,,
Razvan,Buciuc,10167,1,200,0,,,29,,,,,,,,,,,,12:05,,,,,,
"Richard G",Carpenter,4015,1,200,0,,,29,,,,,,,11:58,,,,,,,,,,,
Patrick,Chin-Hong,6365,1,360,0,,,27,,,,24:00,,,,,,,,,,,,,,
"Timothy T",Creyts,11268,2,400,0,,,26,,,11:02,,,,,,,,,,,12:07,,,,
"Paul I",Currie,10979,1,200,1,,,29,,,,,,,,,,,,,,,,,,11:16
Jono,Davis,10573,3,760,0,,,21,09:52,11:26,,24:00,,,,,,,,,,,,,,
"Jan Peter",Dembinski,3835,1,400,0,,,26,,,,,,,,24:11,,,,,,,,,,
"Joseph C",Dille,10537,1,200,0,,,29,,,,,,,,,,,,09:19,,,,,,
Alfred,Dolich,11577,1,300,0,,,28,,,,,,14:49,,,,,,,,,,,,
Douglas,Ernst,,1,300,0,,,28,,,,,,15:20,,,,,,,,,,,,
Chris,Errico,9699,1,200,0,,,29,,,08:55,,,,,,,,,,,,,,,
Matthew,Farrell,4708,7,1400,3,,,13,09:00,10:52,09:22,,,,,,,,,09:33,,10:11,,08:30,,09:41
William,Fischer,4702,10,2460,3,,,4,08:30,10:10,09:22,24:00,,13:20,,20:40,,,09:10,,,10:11,,08:30,,09:45
Jon,Fox,,1,200,0,,,29,,,,,,,,,,,,,,13:09,,,,
"J Scott",Franzen,8168,2,400,1,,,26,,10:52,,,,,,,,,,,,,,,,11:16
Cecilie,Gaffney,4373,2,400,0,,,26,,,,,09:58,,,,,09:11,,,,,,,,
Patrick,Gaffney,2225,8,1600,0,,R-12,10,08:30,10:24,10:05,,09:58,,08:59,,,09:11,08:32,,09:02,,,,,
Nicholas,Gigliotti,9762,1,600,0,,,23,,,,,,,,,33:36,,,,,,,,,
"Zachary R",Goodrich,9810,1,200,0,,,29,,12:45,,,,,,,,,,,,,,,,
"Michael J",Gorman,9827,7,2260,0,SR,,6,10:11,,10:53,24:00,,17:43,,22:25,37:25,,,10:59,,,,,,
Nigel,Greene,6245,3,860,0,,,18,,,11:35,24:00,,15:34,,,,,,,,,,,,
"Jeffrey A",Gregg,10541,1,200,0,,,29,,,11:35,,,,,,,,,,,,,,,
Vadim,Gritsus,8045,2,560,0,,,24,,,,24:00,,,,,,,09:29,,,,,,,
Shaun,Gundel,,1,200,1,,,29,,,,,,,,,,,,,,,,,,12:00
"James R",Haddad,9659,11,2900,5,SR,,1,12:00,12:45,11:35,,,16:42,,24:11,37:55,,,12:45,10:32,12:56,,11:45,,12:25
Doug,Haluza,6253,1,300,0,,,28,,,,,,18:37,,,,,,,,,,,,
"Eric  K","Hannon Ford",10083,6,1200,0,,,14,11:45,,11:35,,11:15,,,,,10:09,10:26,,,,,11:35,,
Guy,Harris,3023,6,1460,0,,,12,,13:05,12:40,24:00,,18:15,,,,,,,,11:25,,09:40,,
"Kenneth E",Herbert,8727,1,200,0,,,29,,,,,,,,,,,09:29,,,,,,,
"James P",Holman,9007,2,400,2,,,26,,,,,,,,,,,,,,,,08:30,,09:41
Brian,Ignatin,400,1,200,0,,,29,,,,,,,,,,,,,09:02,,,,,
Erica,Jacobs,6675,1,300,0,,,28,,,,,,18:37,,,,,,,,,,,,
Greg,Keenan,9384,9,2660,1,"SR (3)",,3,,10:52,09:22,24:00,,15:30,,23:10,37:25,,,,09:02,11:42,,,,10:55
"Eric E",Keller,5393,3,1060,0,,,15,,,,24:00,,18:37,,26:20,,,,,,,,,,
Todd,Kerekes,4172,1,360,0,,,27,,,,24:00,,,,,,,,,,,,,,
"Robin C",Landis,2582,5,1460,0,,,12,10:11,,11:08,24:00,,16:42,,25:25,,,,,,,,,,
Gil,Lebron,9570,8,2460,0,"SR (2)",,4,10:11,,10:53,24:00,,17:43,,25:17,39:48,,10:26,11:55,,,,,,
Jonathan,Levitt,3451,1,200,0,,,29,10:11,,,,,,,,,,,,,,,,,
Peter,Macholdt,13827,1,200,0,,,29,08:59,,,,,,,,,,,,,,,,,
Christopher,Maglieri,6858,3,600,0,,,23,08:30,,,,,,,,,,08:11,,,,,07:45,,
Nicholas,Manta,10821,1,400,0,,,26,,,,,,,,24:11,,,,,,,,,,
"Kate R",Marshall,5450,2,560,0,,,24,,,09:00,24:00,,,,,,,,,,,,,,
"Gary S",Mass,6416,1,360,0,,,27,,,,24:00,,,,,,,,,,,,,,
Rudi,Mayr,10579,3,760,0,,,21,,,11:02,24:00,,,,,,,,,,12:07,,,,
"Andrew D",Mead,3981,2,400,1,,,26,,,,,,,,,,,,,10:18,,,,,12:25
Chris,Nadovich,5456,10,2300,6,,,5,,13:05,11:35,,,17:04,,25:17,,,12:57,12:24,13:02,12:59,,11:20,,12:25
Christine,Newman,2861,2,560,0,,,24,10:11,,,24:00,,,,,,,,,,,,,,
"Mark W",Olsen,2860,1,200,0,,,29,12:40,,,,,,,,,,,,,,,,,
William,Olsen,2813,10,2860,0,"SR (7)",,2,12:40,13:05,12:40,24:00,,18:15,,25:17,39:48,,12:57,,,11:15,,11:20,,
Calista,Phillips,6548,2,760,0,,,21,,,,24:00,,,,23:10,,,,,,,,,,
"Althea Grace",Pineda,3636,5,850,0,,,19,,,,,12:30,,,,,,,11:40,11:30,,08:37,,05:35,
"Michael D",Povman,9951,2,400,0,,,26,,,,,,,,,,,,11:22,10:35,,,,,
Eric,Quinn,10544,1,200,0,,,29,,,10:27,,,,,,,,,,,,,,,
Joseph,Ray,10408,6,1500,3,,,11,,10:52,,,,15:30,,25:48,,,,,,11:42,,08:30,,10:55
George,Retseck,11137,5,1000,1,,,16,,,11:04,,10:25,,,,,,,12:42,10:35,,,,,11:16
Gary,Rollman,9045,1,200,0,,,29,,,,,,,,,,,,09:33,,,,,,
"Paul D",Scearce,4590,1,360,0,,,27,,,,24:00,,,,,,,,,,,,,,
"Edward T",Schantz,10630,2,400,0,,,26,,,,,12:36,,,,,,,,12:08,,,,,
"Steven J",Schoenfelder,10659,4,1060,0,,,15,10:11,,,24:00,,18:37,,,,,,11:55,,,,,,
"Paul G",Shapiro,2583,1,200,0,,,29,10:11,,,,,,,,,,,,,,,,,
"Christopher C",Slocum,7973,1,360,0,,,27,,,,24:00,,,,,,,,,,,,,,
"Keith A",Spangler,5300,1,360,0,,,27,,,,24:00,,,,,,,,,,,,,,
