Event:,"Tscheschter Kaundi 200K Brevet"
"Event Start Date/Time:"," 2023-06-04 06:30 EDT"
"Official Distance:"," 200 km"
"Event Type:",ACP
Distance:," 127.9 mi / 205.8 km"
Climbing:," 7653.9 ft"
Pavement:," Mostly paved with some gravel"
Organizer:," Iwan Barankay (2675855631)"
"RWGPS Name:"," B2842_R3_TscheschterKaundi200_Metzlerless"
"RWGPS URL:"," https://ridewithgps.com/routes/42938000"
Modified:," 2023-05-18 12:41:09 EDT"
"Cues Generated:"," 2023-05-18 20:35 EDT"
"Cuesheet Version:"," 3"
1,"Start Controle",staffed,"Jun-04 06:30 EDT","Jun-04 07:30 EDT","Chamounix Mansion","3250 Chamounix Drive Philadelphia, PA 19131",215-878-3676,,
,0.0,0.0,0.0,Right,"Turn right onto Chamounix Dr"
,0.6,0.6,0.6,Left,"Turn left onto W Ford Rd"
,0.9,0.9,0.3,Right,"Turn right onto Greenland Dr"
,1.1,1.1,0.3,Right,"Turn right at W Strawberry Mansion Dr"
,1.3,1.3,0.2,Right,"Slight right onto Martin Luther King Jr Dr"
,2.9,2.9,1.5,Right,"Turn right onto Sweetbriar Dr (TFL)"
,2.9,2.9,0.1,Left,"T left onto Lansdowne Dr"
,3.1,3.1,0.2,Left,"Turn left onto W Girard Ave, croll Girard Bridge."
,3.4,3.4,0.2,Right,"First right onto Sedgley Dr"
,3.8,3.8,0.4,Right,"Turn right to stay on Sedgley Dr"
,3.9,3.9,0.2,Straight,"Cross Kelly Dr (TFL) "
,4.0,4.0,0.0,Left,"T left onto bike trail (Schuylkill River Trail)"
,4.5,4.5,0.5,Left,"Slight left at Spring Garden St/​State Rte 3014"
,4.6,4.6,0.1,Straight,"Take the crosswalk"
,4.6,4.6,0.0,Left,"Turn left onto Schuylkill River Trail"
,5.6,5.6,1.0,Straight,"Becomes Schuylkill Banks Boardwalk"
,5.8,5.8,0.2,Left,"Turn left onto ramp up to South Street"
,5.9,5.9,0.1,Right,"Enter controle turning RIGHT on South St Bridge"
2,"Controle 2",photo,"Jun-04 06:46 EDT","Jun-04 07:57 EDT","South St Bridge","Philadelphia, PA 19146",,"Selfie with bike and skyline",
,6.0,0.0,0.0,Straight,"Depart controle STRAIGHT on South St Bridge bike lane. Wait for straight green arrows at intersections on bridge; busy expressway ramps have turn arrows"
,6.3,0.4,0.4,Straight,"Continue onto Spruce St"
,6.9,1.0,0.6,Left,"***WARNING: Prepare for trolley track junctions in intersections"
,6.9,1.0,0.0,Left,"Turn left onto S 40th St"
,7.1,1.1,0.1,Right,"Turn right onto Baltimore Ave. ***WARNING: Traffic and trolley tracks. Use bike lane."
,8.3,2.3,1.2,Left,"Turn left onto Whitby Ave. WARNING: Trolley tracks"
,9.2,3.3,0.9,Straight,"Becomes Longacre Blvd"
,9.7,3.8,0.5,Right,"Turn right onto Rose St"
,9.8,3.9,0.1,Left,"Turn left onto Baily Rd"
,10.8,4.9,1.0,Right,"Turn right onto S Wycombe Ave"
,10.9,5.0,0.1,Left,"Turn left onto E Providence Rd"
,13.6,7.7,2.7,Left,"Turn left onto South Ave"
,13.8,7.8,0.1,Right,"Turn right onto Franklin Ave"
,14.8,8.8,1.0,Right,"Turn right onto Kedron Ave"
,14.9,9.0,0.1,Left,"Turn left onto S Morton Ave"
,14.9,9.0,0.0,Right,"Slight right onto Yale Ave"
,15.6,9.7,0.7,Right,"Turn right onto S Swarthmore Ave"
,15.6,9.7,0.0,Left,"Turn left onto Yale Ave"
,16.8,10.9,1.2,Straight,"Continue onto E Rose Valley Rd"
,16.9,11.0,0.1,Right,"Turn right onto Avondale Rd"
,17.7,11.8,0.8,Right,"Turn right onto E Brookhaven Rd"
,17.8,11.8,0.0,Left,"Turn left onto E Possum Hollow Rd"
,18.3,12.4,0.5,Right,"Turn right onto Woodward Rd"
,18.9,13.0,0.6,Left,"Turn left onto Manchester Road then immediate right onto to stay on Manchester Road."
,19.0,13.1,0.1,Right,"Turn right onto S Ridley Creek Rd"
,19.3,13.3,0.3,Left,"Turn left to stay on S Ridley Creek Rd"
,19.5,13.5,0.2,Right,"Turn right to stay on S Ridley Creek Rd"
,19.7,13.8,0.3,Left,"Slight left onto Ridley Creek Rd"
,20.4,14.4,0.6,Right,"Sharp right onto W Baltimore Ave and move to left turn lane ***WARNING: Traffic"
,20.4,14.4,0.0,Left,"Take left lane to turn left onto Ridley Creek Rd ***WARNING: Traffic. Be assertive and alert."
,20.5,14.5,0.1,Left,"Turn left onto Ridley Creek Rd"
,20.6,14.6,0.1,Straight,"Ignore road closure signs - route is not affected"
,21.3,15.3,0.7,Left,"Turn left onto W Rose Tree Rd"
,21.7,15.8,0.4,Right,"Turn right onto Painter Rd"
,23.0,17.1,1.3,Straight,"POI “Giant Sequoia"" on right"
,23.6,17.7,0.6,Left,"Turn left onto E Forge Rd"
,25.1,19.1,1.5,Right,"Turn right onto Valley Rd"
,25.7,19.8,0.7,Left,"Turn left onto Sweetwater Rd"
,26.9,21.0,1.2,Left,"Slight left at stop sign to remain on Sweetwater Rd. WARNING: Train tracks"
,29.6,23.6,2.7,Right,"Turn right onto Westtown Rd/​Westtown Thornton Rd"
,30.0,24.0,0.4,Left,"Turn left onto S Concord Rd"
,30.1,24.2,0.1,Left,"Slight left onto Dilworthtown Rd"
,31.3,25.4,1.2,Food,"Wawa on left. Last service for next 32 miles."
,31.5,25.5,0.1,Straight,"Becomes Brinton Bridge Rd after crossing US 202 322"
,31.9,26.0,0.4,Straight,"Welcome to Tscheschter Kaundi"
,34.0,28.0,2.0,Right,"Turn right onto Creek Road"
,35.3,29.4,1.3,Left,"Turn left to remain on Creek Road, PA 926 ***WARNING: Traffic from left does not stop"
,35.5,29.5,0.1,Right,"Turn right onto Creek Road"
,36.9,30.9,1.4,Left,"Turn left onto South Creek Road"
,38.0,32.1,1.1,Left,"Turn left onto South Bridge Road, PA 842"
,38.9,32.9,0.9,Right,"Turn right onto North Wawaset Road"
,39.7,33.8,0.9,Left,"Turn left onto Camp Linden Road"
,40.4,34.5,0.7,Left,"Turn left onto Northbrook Road"
,41.2,35.3,0.8,Right,"Turn right onto Brandywine Drive"
,43.6,37.6,2.3,Left,"Turn left onto PA-162 W"
,44.3,38.3,0.7,Straight,"Continue straight and ignore road closure signs."
,44.5,38.6,0.2,Right,"Turn right onto Harveys Bridge Rd"
,45.4,39.5,0.9,Danger,"WARNING: Railroad tracks"
,45.5,39.5,0.1,Left,"Turn left to stay on Harveys Bridge Rd"
,45.5,39.6,0.1,Right,"Turn right onto Brandywine Creek Rd"
,45.8,39.9,0.3,Straight,"Continue onto Green Valley Rd"
,47.6,41.6,1.8,Straight,"Continue onto Apple Grove Rd"
,49.4,43.5,1.8,Right,"Turn right onto Doe Run Rd PA-82 N"
,50.4,44.5,1.0,Danger,"WARNING: Steel grate bridge"
,50.6,44.6,0.2,Left,"Turn left onto Chatham Rd PA-841 S"
,50.7,44.8,0.2,Right,"Turn right onto Chapel Rd"
,51.6,45.6,0.8,Right,"Turn right onto Springdell Rd"
,52.8,46.9,1.3,Left,"Turn left onto Buck Run Rd"
,53.2,47.2,0.3,Right,"Turn right onto Beaver Dam Rd"
,54.8,48.8,1.6,Right,"Turn right onto Five Points Rd"
,55.1,49.1,0.3,Left,"Turn left onto W Glenrose Rd"
,55.8,49.9,0.8,Right,"Turn right onto Old Stottsville Rd"
,56.7,50.8,0.9,Left,"Turn left onto E Highland Rd"
,60.2,54.2,3.5,Right,"Turn right onto Fallowfield Rd"
,61.8,55.8,1.6,Left,"Turn left onto Steelville Mill Rd"
,62.6,56.6,0.8,Straight,"Lancaster County"
,62.6,56.6,0.0,Right,"Slight right onto Creek Rd/​T455"
,62.8,56.8,0.2,Right,"Turn right onto S-2009/​Noble Rd"
,63.6,57.7,0.8,Left,"Turn left onto S Bridge St"
,64.1,58.2,0.5,Straight,"Approaching Control, Christiana Post Office, on right."
3,"Controle 3",postcard,"Jun-04 09:32 EDT","Jun-04 13:22 EDT","Christiana Post Office","19 N Bridge St Christiana, PA",,,
,64.2,0.0,0.0,Straight,"Leave control in same direction on N Bridge St"
,64.5,0.4,0.3,Straight,"Continue onto Sadsbury Ave"
,64.9,0.8,0.4,Straight,"Continue onto Simmontown Rd. ***WARNING: Busy intersection."
,66.8,2.6,1.8,Right,"Turn right onto Spring Rd"
,67.0,2.9,0.3,Left,"Turn left onto Mt Vernon Rd/​T904"
,67.2,3.0,0.2,Straight,"***WARNING: Heavy traffic on crossroad"
,68.9,4.8,1.7,Right,"Turn right onto Cains Rd"
,70.0,5.8,1.0,Right,"Turn right onto Buena Vista Rd/​T487"
,70.1,5.9,0.1,Left,"Turn left onto Cains Rd"
,70.9,6.8,0.8,Straight,"Continue onto Churchtown Rd"
,71.7,7.5,0.8,Right,"Keep right to stay on Churchtown Rd"
,71.9,7.7,0.2,Right,"Turn right onto Beaver Dam Rd/​T509"
,72.6,8.5,0.7,Left,"Turn left onto Beaver Dam Rd"
,73.4,9.2,0.7,Straight,"Tscheschter Kaundi"
,77.6,13.5,4.3,Left,"Slight left onto Birdell Rd"
,78.1,13.9,0.4,Right,"Turn right onto Horseshoe Pike – Turkey Hill on right"
,78.4,14.2,0.3,Left,"Turn left onto Cupola Rd"
,80.1,15.9,1.7,Straight,"Continue onto Creek Rd"
,80.6,16.5,0.5,Right,"Turn right onto Lewis Mills Rd"
,82.0,17.9,1.4,Left,"Turn left onto PA-82 N, then immediate right on Fairview Rd. ***WARNING: Traffic"
,88.6,24.4,6.5,Right,"Turn right onto Conestoga Road, PA 401"
,89.7,25.6,1.2,"Sharp Left","Turn sharp left onto Pottstown Pike, PA 100"
,89.8,25.7,0.1,Right,"Turn right onto Birchrun Road"
,90.9,26.7,1.1,Right,"Turn right onto Horseshoe Trail"
,91.4,27.2,0.5,Left,"Turn left onto Birchrun Rd"
,93.8,29.7,2.5,Straight,"Continue onto Hollow Rd"
,95.5,31.4,1.7,Straight,"Approaching controle: Sheeder-Hall Covered Bridge. Do not cross bridge."
4,"Controle 4",info,"Jun-04 11:00 EDT","Jun-04 16:42 EDT","Sheeder-Hall Covered Bridge","Hollow Rd, Spring City, PA 19475",,,
,95.6,0.1,0.1,Right,"Exit controle by turning onto French Creek Rd"
,96.6,1.1,1.0,Left,"Turn left to stay on French Creek Rd."
,97.1,1.6,0.5,Straight,"***WARNING: Steel grate bridge crossing"
,97.2,1.7,0.1,Straight,"Continue onto Francis Rd/​Hoffecker Rd"
,97.3,1.8,0.1,Right,"Turn right onto Lucas Rd"
,97.9,2.4,0.6,Right,"Turn right onto West Seven Stars Road"
,99.9,4.4,2.0,Left,"Turn left onto Kimberton Road"
,100.3,4.8,0.4,Left,"Turn left onto Pike Springs Road, PA 113. ***WARNING: Traffic"
,101.5,6.0,1.2,"Slight Right","Turn slight right onto Nutt Road, PA 23, PA 113"
,102.0,6.5,0.4,Left,"Slight left onto PA-113 N using left lane. ***WARNING: Traffic. Be assertive and alert."
,102.6,7.1,0.6,Straight,"SO b/c Bridge Street [Phoenixville] WARNING: Drunk pedestrian
traffic. Twisted Cog Bike Shop."
,103.2,7.7,0.7,Right,"R Walnut Street (TFL) after crossing Schuylkill river and
canal bridges. Produce Junction at corner"
,104.0,8.5,0.7,Left,"Turn left onto Port Providence Rd"
,104.6,9.1,0.6,Right,"105.9 R Port Providence Trailhead parking. Bathrooms and water available."
,104.8,9.3,0.2,Right,"L Join Schuylkill River Trail toward Valley Forge (paved) at
left rear of parking.  Follow the SRT for the next 17 miles."
,106.8,11.3,2.0,Left,"L ***TRO Schuylkill Trail immediately after passing under
concrete arch bridge. Climb hairpin to cross bridge. NOT straight
onto Perkiomen Trail!"
,121.4,25.9,14.6,Right,"***Slight right at gates onto ramp to River Rd. Leaving trail. WARNING: Look both ways for traffic. If you miss this turn, no worries, you can still turn left up Shawmont Ave ahead."
,121.7,26.2,0.3,Left,"Turn left onto Shawmont Ave, through underpass and up climb"
,121.9,26.3,0.2,Right,"Sharp right onto Minerva St"
,122.0,26.5,0.1,Straight,"Continue onto Umbria St"
,123.5,28.0,1.5,Right,"Turn right onto Leverington Ave"
,123.6,28.0,0.1,Left,"Turn left onto Main St"
,124.9,29.3,1.3,Right,"Turn right into parking lot and cross Pencoyd Bridge. Be cautious if using the roadway on the bridge."
,125.1,29.6,0.2,Straight,"Continue onto Ridge Ave"
,125.9,30.3,0.8,Right,"Turn right onto Calumet St"
,125.9,30.4,0.1,Straight,"Continue onto Falls Rd/​Falls Bridge, crossing Schuylkill River"
,126.0,30.5,0.1,Left,"Turn left onto Martin Luther King Jr Dr, walk bike around barriers if necessary."
,126.9,31.3,0.8,Right,"Turn right onto W Strawberry Mansion Dr"
,127.1,31.5,0.2,Right,"Turn right onto Greenland Dr"
,127.6,32.1,0.5,Right,"Keep right to stay on Greenland Dr"
,127.6,32.1,0.1,Right,"Turn right onto Chamounix Dr"
,127.8,32.3,0.2,Left,"Chamounix Carriage House on left before circle."
5,"Finish Controle",staffed,"Jun-04 12:23 EDT","Jun-04 20:00 EDT","Chamounix Mansion","3250 Chamounix Drive Philadelphia, PA 19131",215-878-3676,,
