Event:,"Water and Wind  300K Brevet"
"Event Start Date/Time:"," 2023-04-01 05:00 EDT"
"Official Distance:"," 300 km"
"Event Type:",ACP
Distance:," 187.3 mi / 301.4 km"
Climbing:," 11066 ft"
Pavement:," Generally paved with some gravel rail trail sections suitable for most tires."
Organizer:," Iwan Barankay (2675855631)"
"RWGPS Name:"," B3075_R0_ChamounixWaterWind300"
"RWGPS URL:"," https://ridewithgps.com/routes/42290272"
Modified:," 2023-03-20 18:19:54 EDT"
"Cues Generated:"," 2023-03-20 18:56 EDT"
"Cuesheet Version:"," 4"
1,"Start Controle",staffed,"Apr-01 05:00 EDT","Apr-01 06:00 EDT","Chamounix Mansion Carriage House","3250 Chamounix Dr Philadelphia, PA",2158783676,,
,0.0,0.0,0.0,Right,"Turn right onto Chamounix Drive leaving Carriage House"
,0.6,0.6,0.6,Left,"Turn left onto W Ford Rd"
,0.9,0.9,0.3,Right,"T right onto Greenland Dr"
,1.2,1.2,0.3,Left,"Turn left onto W Strawberry Mansion Dr"
,1.3,1.3,0.2,Left,"Turn left onto Martin Luther King Jr Dr"
,2.1,2.1,0.8,Right,"Turn right onto Falls Rd/​Falls Bridge"
,2.3,2.3,0.2,Straight,"Continue onto Calumet St"
,2.3,2.3,0.1,Left,"Turn left onto Ridge Ave"
,3.0,3.0,0.7,Right,"Turn right onto Wissahickon Bike Trail"
,4.3,4.3,1.3,Left,"Turn left then immediate right to stay on Wissahickon Bike Trail"
,4.4,4.4,0.1,Left,"Slight left then bear right onto Rittenhousetown Ln"
,4.6,4.6,0.2,Straight,"low gear - short steep climb ahead"
,4.7,4.7,0.1,Left,"Turn left onto Wissahickon Ave"
,5.6,5.6,0.9,Right,"Turn right onto W Westview Ave"
,5.9,5.9,0.3,Left,"Turn left onto Sherman St"
,6.1,6.1,0.2,Straight,"Continue onto S Mt Pleasant Rd"
,6.4,6.4,0.3,Left,"Turn left onto McCallum St"
,7.1,7.1,0.7,Right,"Turn right onto W Mermaid Ln"
,7.6,7.6,0.5,Left,"Turn left onto St Martins Ln"
,7.8,7.8,0.2,Right,"Turn right onto W Springfield Ave"
,8.0,8.0,0.2,Left,"Turn left onto Lincoln Dr"
,8.1,8.1,0.1,Right,"Turn right onto W Willow Grove Ave"
,11.6,11.6,3.5,Left,"Turn left onto PA-152 N"
,11.8,11.8,0.1,Straight,"Continue onto Edge Hill Rd"
,12.4,12.4,0.7,Right,"Turn right onto Jenkintown Rd/​State Rte 2021"
,12.5,12.5,0.1,Left,"Turn left onto Edge Hill Rd/​N Tyson Ave"
,12.5,12.5,0.0,Right,"Slight right onto Edge Hill Rd"
,17.0,17.0,4.4,Left,"Turn left onto Huntingdon Rd"
,17.3,17.3,0.4,Right,"First right onto Masons Mill Rd"
,17.7,17.7,0.4,Right,"Turn right to remain on Masons Mill Rd"
,18.3,18.3,0.6,Right,"Turn right onto Byberry Rd/​SR 2009/​State Rte 2009"
,18.4,18.4,0.1,Left,"Turn left onto Pioneer Rd"
,18.9,18.9,0.4,Right,"Turn right onto Shoemaker Rd"
,19.3,19.3,0.5,Left,"Turn left onto County Line Rd"
,19.5,19.5,0.2,Right,"Turn right onto Davisville Rd.   Go straight (off course) for Wawa on right."
,21.9,21.9,2.4,Left,"Turn left onto W Bristol Rd"
,22.2,22.2,0.4,Right,"Turn right onto Hatboro Rd"
,25.5,25.5,3.3,Left,"Turn left onto Sacketts Ford Rd"
,27.8,27.8,2.3,Right,"T right onto Rushland-Jamison Rd b/c Swamp Rd"
,28.5,28.5,0.7,Left,"Turn sharp left onto Mill Creek Rd"
,30.3,30.3,1.8,Right,"T right onto Township Line Rd [Wycombe]"
,31.5,31.5,1.2,Straight,"Turn slight left onto Pineville Road (TFL) not  sharp left PA413"
,34.3,34.3,2.9,"Slight Left","Turn slight left onto Street Road"
,35.8,35.8,1.5,Right,"Turn right onto Upper York Road, PA 263 (SS) [Lahaska] Warning: Traffic"
,36.6,36.6,0.7,"Slight Left","Keep left onto Greenhill Road. Warning: Oncoming traffic"
,37.7,37.7,1.2,Right,"Turn right into Rice's Market Control"
2,"Controle 2",merchant,"Apr-01 06:47 EDT","Apr-01 09:03 EDT","Rice's Market","6326 Greenhill Rd, New Hope, PA",,,
,37.8,0.1,0.1,Right,"Exit control turning right onto Greenhill Road, same direction"
,40.0,2.2,2.1,Left,"T left onto River Road, PA 32"
,42.4,4.7,2.4,Right,"Turn right TRO River Road, PA 32, over creek bridge"
,42.4,4.7,0.1,Left,"Quick left TRO River Road, PA 32"
,53.1,15.4,10.6,Right,"Turn right and WALK YOUR BIKE across Upper Black Eddy Milford Bridge"
,53.3,15.6,0.3,Food,"Passing numerous food options: Milford Market, Bridge St Bagel, etc.."
,53.4,15.7,0.1,Left,"T left onto Water Street, CR 519 (TFL) at Citgo  [Milford]"
,53.5,15.8,0.1,Right,"Turn right onto Mill Street, before Southwestern Style church"
,53.7,16.0,0.2,Right,"T right onto York Road"
,55.7,18.0,2.0,Right,"Turn right onto Spring Mills Road, CR 614"
,57.1,19.4,1.4,Straight,"Continue onto Little York Mt Pleasant Rd"
,57.3,19.6,0.2,Straight,"Continue onto Sweet Hollow Rd"
,58.7,20.9,1.4,Left,"Turn left onto Myler Rd"
,59.8,22.1,1.1,Straight,"Continue onto Staats Rd"
,60.7,23.0,0.9,Left,"Slight left onto Milford Rd"
,60.9,23.2,0.2,Right,"Turn right onto Willow Ave"
,61.4,23.7,0.5,Left,"Turn left onto Church St"
,61.5,23.8,0.1,Left,"Turn left onto NJ-173 W"
,62.1,24.4,0.6,Right,"Turn right onto S Main St"
,65.9,28.2,3.8,Straight,"Continue onto Liberty Rd"
,66.9,29.1,1.0,Right,"Turn right onto Uniontown Rd"
,68.6,30.9,1.8,Right,"Slight right onto Belvidere Rd"
,76.0,38.3,7.4,Straight,"Continue onto Greenwich St"
,76.6,38.8,0.6,Straight,"Continue onto Market St"
,76.6,38.9,0.0,Left,"Turn left onto Water St"
,76.9,39.2,0.3,Straight,"Continue onto Martins Creek Belvidere Hwy"
,77.0,39.3,0.1,Right,"Turn right onto Riverton Rd"
,78.1,40.3,1.0,Right,"Turn right onto River Rd"
,79.2,41.5,1.2,Right,"Turn right to stay on River Rd"
,79.4,41.7,0.2,Left,"Turn left onto Shady Ln WARNING: Becomes gravel road"
,81.0,43.3,1.6,Right,"Turn right onto Sunrise Blvd/​T685"
,82.7,45.0,1.7,Right,"Turn right onto Pine Tree Ln"
,83.5,45.8,0.8,Left,"T left onto River Rd"
,85.1,47.4,1.6,Danger,"### dangerous RR crossing "
,85.5,47.7,0.4,Straight,"Straight onto N Delaware Ave / PA 611 [Portland]. Port-2-Flavors cafe on left"
,85.5,47.8,0.1,Danger,"### watch for debris next 3 miles. continue straight past road closure sign"
,91.0,53.3,5.5,Right,"Turn right onto Broad St (TFL)"
,91.1,53.3,0.1,Right,"Turn right into control parking lot, Village Farmer and Bakery"
3,"Controle 3",merchant,"Apr-01 09:19 EDT","Apr-01 14:46 EDT","Village Farmer and Bakery","13 Broad St Delaware Water Gap, PA",5704769440,,
,91.1,0.1,0.1,Left,"Exit control turning left on Broad St (reverse direction)"
,91.2,0.2,0.1,Left,"Turn left onto Main St (TFL)"
,91.3,0.3,0.1,Right,"First right onto Cherry Valley Rd"
,94.3,3.3,3.0,Left,"T left onto PA-191 S"
,94.5,3.5,0.2,Right,"First slight right onto Cherry Valley Rd"
,98.9,7.8,4.4,Left,"Turn left onto Fetherman Rd"
,100.1,9.0,1.2,Right,"Turn right onto Lower Cherry Valley Rd"
,104.2,13.2,4.1,Left,"Turn left onto Rte 115"
,106.6,15.5,2.4,Straight,"Continue onto N Broadway"
,107.4,16.4,0.8,Left,"Turn left onto Park Ave (TFL)"
,107.4,16.4,0.0,Right,"Immediate Right into control, Turkey Hill"
4,"Controle 4",merchant,"Apr-01 10:05 EDT","Apr-01 16:32 EDT","Turkey Hill Minit Market","73 N Broadway Wind Gap, PA 18091",,,
,107.5,0.0,0.0,Right,"Exit control turning right onto Park Ave (same direction)"
,107.5,0.1,0.1,"Slight Right","Turn slight right TRO Park Ave immediately after war memorial, not sharp right behind memorial. "
,107.7,0.3,0.2,Left,"Turn left onto E Center St"
,108.0,0.6,0.3,Right,"T right onto Alpha Rd b/c Mack Rd"
,109.4,2.0,1.4,Right,"Slight right onto Delabole Rd"
,109.6,2.1,0.2,Left,"Slight left onto Merwarth Rd"
,110.1,2.7,0.5,Right,"Turn right onto Plainfield Township Trail, crushed stone and poor macadam, suitable for most tires."
,114.5,7.1,4.4,Left,"Turn left onto PA-191 S/​Main St, leaving trail. WARNING: Traffic"
,116.1,8.7,1.6,Straight,"Continue onto Sullivan Trail"
,116.8,9.3,0.6,Right,"Turn right onto Uhler Rd"
,117.1,9.7,0.4,Straight,"Continue onto Main St"
,117.2,9.8,0.1,Left,"Turn left onto Bushkill St"
,117.6,10.2,0.4,Right,"Turn right onto Palmer Bikeway"
,119.6,12.2,2.0,Left,"Turn left onto Northwood Ave"
,119.6,12.2,0.0,Right,"Sharp right at Palmer Bikeway"
,120.6,13.2,1.0,Straight,"Continue onto Palmer bikeway"
,120.7,13.3,0.1,Left,"Slight left onto Edgewood Ave"
,120.8,13.3,0.0,Right,"Turn right"
,121.1,13.7,0.4,Left,"Turn left onto Gruver Ave"
,121.3,13.9,0.2,Right,"Slight right at Hackett Ave"
,121.7,14.3,0.4,Straight,"Continue onto Wilson Bike Path"
,121.9,14.5,0.2,Right,"Turn right to stay on Wilson Bike Path"
,122.1,14.6,0.2,Right,"Slight right to stay on Wilson Bike Path"
,122.9,15.5,0.8,Left,"Turn left onto S 25th St"
,124.5,17.0,1.6,Right,"Turn right onto Main St"
,124.7,17.3,0.3,Right,"Turn right onto Island Park Rd"
,127.3,19.8,2.5,Straight,"Continue onto Lower Saucon Rd"
,128.2,20.8,0.9,Left,"Turn left to stay on Lower Saucon Rd"
,133.7,26.2,5.4,Right,"Slight right onto PA-212 W/​PA-412 N"
,136.5,29.0,2.8,Straight,"Continue onto Old Bethlehem Rd"
,142.1,34.7,5.6,Right,"Turn right onto PA-563 S"
,144.4,37.0,2.3,Left,"Turn left onto PA-313 E/​PA-563 S"
,144.6,37.2,0.2,Right,"Turn right onto W Rock Rd"
,146.1,38.7,1.5,Left,"Turn left onto Three Mile Run Rd"
,146.3,38.8,0.2,Right,"Turn right onto W Schwenkmill Rd"
,149.2,41.8,3.0,Right,"Turn right onto Minsi Trail"
,150.5,43.0,1.2,Straight,"Continue onto Blooming Glen Rd"
,151.5,44.0,1.0,Straight,"Continue onto Upper Church Rd"
,151.6,44.2,0.2,Left,"Turn left to stay on Upper Church Rd"
,153.1,45.7,1.5,Straight,"Continue onto Church Rd"
,153.6,46.1,0.4,Right,"Turn right onto New Galena Rd"
,154.8,47.3,1.2,Right,"Turn right onto Park Rd"
,154.8,47.4,0.0,Right,"Slight right onto New Galena Rd"
,154.8,47.4,0.0,Left,"Turn left onto Callowhill Rd"
,155.2,47.8,0.4,Left,"Turn left onto Creek Rd (SS) WARNING: Difficult. uphill left. Timing is everything."
,155.9,48.5,0.7,Right,"Turn right onto Old Ironhill Rd"
,156.8,49.4,0.9,Straight,"Continue onto Keeley Ave"
,157.1,49.7,0.2,Right,"Turn right onto Sioux Rd"
,157.1,49.7,0.1,Left,"Turn left onto N Tamenend Ave"
,157.9,50.5,0.8,Right,"Turn right onto Upper State Rd (TFL)"
,158.8,51.4,0.9,Left,"Turn left onto Bristol Rd"
,160.8,53.4,2.0,Right,"Turn right onto Folly Rd"
,163.2,55.8,2.4,Left,"Turn left onto County Line Rd (TFL) Warning: Traffic"
,163.4,56.0,0.2,Right,"Turn right onto Chestnut Ln"
,164.9,57.5,1.5,Left,"T left onto PA-463 E (TFL) Warning: Traffic"
,165.0,57.5,0.1,Right,"First right onto Cedar Hill Rd (TFL)"
,165.8,58.4,0.8,Left,"Turn left onto Stongs Ln"
,166.2,58.7,0.4,Right,"Turn right onto McKean Rd"
,167.0,59.5,0.8,Left,"Turn left onto PA-63 E"
,167.9,60.5,0.9,Right,"Turn right onto Tennis Ave"
,170.6,63.1,2.7,Left,"Slight left onto Reiffs Mill Rd"
,170.6,63.2,0.1,Left,"Turn left onto N Main St"
,170.9,63.5,0.2,Right,"Turn right onto W Butler Pike (TFL)"
,171.2,63.8,0.3,Straight,"Wissahickon Creek bridge"
,171.3,63.9,0.1,Left,"First left onto Morris Rd"
,172.1,64.6,0.7,Right,"Turn right onto Sheaff Ln"
,173.0,65.6,1.0,Right,"T right onto PA-73 W. WARNING: Traffic and immediate left coming up. "
,173.1,65.6,0.0,Left,"Immediate left onto Sheaff Ln, WARNING: oncoming cars."
,174.2,66.7,1.1,Left,"Turn left onto Stenton Ave"
,175.1,67.6,0.9,Right,"Turn right onto Joshua Rd"
,176.6,69.2,1.5,Left,"Turn left onto East Germantown Pike"
,177.5,70.0,0.9,Right,"Turn right onto Church Road"
,178.1,70.7,0.6,Straight,"Continue onto Harts Lane"
,179.5,72.0,1.4,Straight,"Continue onto River Rd"
,179.9,72.4,0.4,Left,"Turn left"
,180.8,73.4,0.9,Right,"Turn right onto Nixon St"
,181.1,73.6,0.3,Left,"Turn left onto Shawmont Ave, through underpass and up climb."
,181.3,73.8,0.2,Right,"Sharp right onto Minerva St"
,182.9,75.5,1.6,Right,"Turn right onto Leverington Ave (TFL) "
,183.0,75.5,0.1,Left,"Turn left onto Main St (TFL) after going under two bridges."
,184.5,77.0,1.5,Straight,"Continue onto Ridge Ave"
,185.3,77.8,0.8,Right,"Turn right onto Calumet St"
,185.3,77.9,0.1,Straight,"Continue onto Falls Rd/​Falls Bridge across Schuylkill"
,185.4,78.0,0.1,Left,"Turn left onto Martin Luther King Jr Dr and go around barricades if closed."
,186.3,78.8,0.8,Right,"Turn right onto W Strawberry Mansion Dr"
,186.5,79.0,0.2,Right,"Turn right onto Greenland Dr"
,187.0,79.5,0.5,Right,"Keep right to stay on Greenland Dr"
,187.0,79.6,0.1,Right,"T right onto Chamounix Dr"
,187.2,79.8,0.2,Left,"Chamounix Carriage House on left before circle."
5,"Finish Controle",staffed,"Apr-01 14:03 EDT","Apr-02 01:00 EDT","Chamounix Mansion Carriage House","3250 Chamounix Dr Philadelphia, PA",2158783676,,
