Event:,"Pennsylvania Grand Canyon 200K Brevet"
"Event Start Date/Time:"," 2023-08-12 07:00 EDT"
"Official Distance:"," 200 km"
"Event Type:",RUSA
Distance:," 126.2 mi / 203.2 km"
Climbing:," 7948.1 ft"
Pavement:," Long sections of gravel, stream ford, some paved road."
Organizer:," William Fischer (6077312737)"
"RWGPS Name:"," B3179_R0_PAGrandCanyon200"
"RWGPS URL:"," https://ridewithgps.com/routes/43848529"
Modified:," 2023-08-7 08:08:51 EDT"
"Cues Generated:"," 2023-08-07 08:10 EDT"
"Cuesheet Version:"," 11"
1,"Start Controle",staffed,"Aug-12 07:00 EDT","Aug-12 08:00 EDT","Jersey Shore Recreational Parking","445 Railroad St, Jersey Shore, PA",,,
,0.0,0.0,0.0,Straight,"Enter Pine Creek Rail Trail Westbound from parking area passing Caboose and Restrooms."
,0.5,0.5,0.5,Straight,"Right and Quick left to Cross Railroad St. TRO Pine Creek Rail Trail"
,2.8,2.8,2.3,Right,"*** PA-44 N (leaving trail)"
,11.6,11.6,8.8,Food,"McConnel's Country Store"
,13.0,13.0,1.4,"Slight Right","Continue onto State Rte 414 E"
,27.2,27.2,14.2,Left,"Enter control, Wolfe's General Store, on left"
2,"Controle 2",merchant,"Aug-12 08:16 EDT","Aug-12 10:09 EDT","Wolfe's General Store","14167 State Rte 414, Slate Run, PA",5707538551,,
,27.2,0.0,0.0,Left,"Exit control turning left onto SR414 East (same direction)"
,28.2,1.0,1.0,Danger,"X Steel Grate Bride"
,32.4,5.2,4.2,Left,"Slight left onto SR4009/​Leetonia Rd (Gravel next 20 miles)=>SR 3001"
,34.8,7.6,2.4,Left,"Turn left to stay on Leetonia Rd/SR801 (UM - Mine Hole Rd goes S)"
,38.6,11.4,3.8,"Slight Right","Bear Right TRO SR801/Letonia Rd"
,39.0,11.7,0.3,Right,"Turn right onto ​Painter Leetonia Rd, crossing Cedar Run"
,42.7,15.5,3.7,"Slight Left","TRO Painter Leetonia Rd. West Rim Rd goes right."
,48.8,21.6,6.1,"Sharp Right","Turn  hard right to stay on Painter Leetonia Rd"
,50.6,23.4,1.8,"Sharp Right","Turn hard right onto Colton Rd"
,52.5,25.3,1.9,Straight,"Pass Colton Point Lookout on R"
,56.8,29.6,4.3,Straight,"Crossing Pine Creek main branch"
,57.0,29.8,0.2,Right,"Turn right onto US-6 E [Ansonia]"
,57.0,29.8,0.0,Right,"Turn immediate right into control, Burnin' Barrel"
3,"Controle 3",merchant,"Aug-12 09:41 EDT","Aug-12 13:04 EDT","Burnin' Barrel Bar","5440 US-6, Wellsboro, PA",5707241333,,
,57.0,0.0,0.0,Right,"Exit control turning right onto US6 E"
,57.3,0.3,0.3,Straight,"Cross Marsh Creek"
,57.5,0.4,0.1,Right,"First right onto PA-362 E"
,58.9,1.9,1.5,"Slight Right","T446/Darrling Run Rd (UM-Gravel) (Ignore ""Non GPS Route"" sign)"
,61.0,4.0,2.0,"Slight Right","TRO Darling Run Rd/​T446 (X Stowell Rd)"
,61.6,4.6,0.7,"Slight Right","PA-660 W @T"
,61.8,4.8,0.2,"Sharp Left","Turn hard left onto SR 3006 (NOT 3007)"
,62.7,5.7,0.8,Right,"T right to stay on SR3006/Stony Fork School Rd"
,64.6,7.5,1.9,Right,"T right onto State Rte 3007"
,64.6,7.6,0.0,Food,"Stony Fork Store on R"
,65.8,8.8,1.2,"Slight Left","Stony Fork Creek Road "
,67.2,10.2,1.4,Water,"Stony Fork Campground Store {R}"
,67.8,10.7,0.5,Straight,"Pavement ends - Ignore Bridge Out sign "
,72.6,15.6,4.9,Danger,"WALK YOUR BIKE to ford Babb Creek (Usually <2' but may be deeper in spring or after heavy rain).  Do not attempt to ride this. "
,72.7,15.7,0.0,Left,"Turn left onto State Rte 414 E @T"
,74.8,17.8,2.2,"Sharp Right","Sharp right onto PA-287 S"
,76.1,19.1,1.3,Left,"Turn left onto Hurley Hill Rd/​T313 (Gravel)"
,78.0,21.0,1.8,Straight,"Continue onto Three Spring Run Rd"
,78.1,21.0,0.1,Straight,"Continue straight onto Nauvoo Rd/​SR3014"
,79.7,22.7,1.6,Right,"T right to stay on  SR 3014/Nauvoo Rd (Plank goes L)"
,80.8,23.8,1.1,"Slight Left","Turn left onto SR3014/Nauvoo Rd @T"
,80.9,23.9,0.1,Right,"First right onto Snyder Rd"
,83.5,26.5,2.6,Left,"T left onto Ritter Rd/​Snyder Rd/​T664"
,83.9,26.9,0.4,Right,"T right onto Brion Hill Rd/​T317 =>Milk Plant Rd"
,84.4,27.4,0.5,Straight,"Continue Straight onto pavement"
,84.5,27.5,0.1,Straight,"Continue Straight onto Cropp Rd (UM)"
,85.2,28.2,0.7,Straight,"Joining Plank Rd/​T696 "
,86.0,28.9,0.8,Right,"T right onto SR 414 E"
,87.0,30.0,1.1,Left,"Turn left into control, Exxon"
4,"Controle 4",merchant,"Aug-12 11:07 EDT","Aug-12 16:20 EDT",Exxon,"8489 State Rte 414, Liberty, PA",5703245440,,
,87.1,0.0,0.0,Left,"Exit control turning left on PA 414 (same direction)"
,87.8,0.8,0.7,Right,"T right onto Blockhouse Rd"
,92.6,5.6,4.8,Straight,"Continue onto SR 284, passing US15 ramps"
,93.3,6.2,0.7,Straight,"X under US 15"
,101.7,14.6,8.4,Left,"Slight left onto PA-287 S @Triangle"
,102.7,15.7,1.1,Right,"Turn right onto Little Pine Creek Rd (UM)(Follow sign for Little Pine State Park)"
,103.2,16.2,0.5,Left,"Turn left onto Little Pine Creek Rd/​Sr4001 over bridge."
,103.3,16.2,0.0,Danger,"English Center Suspension Bridge -- Steel Grate Bridge"
,114.5,27.5,11.3,Right,"Turn right onto PA-44 N"
,114.6,27.6,0.1,Left,"Enter control McConnell's Country Store on Left "
5,"Controle 5",merchant,"Aug-12 12:25 EDT","Aug-12 19:16 EDT","McConnel's Country Store","10853 PA-44, Waterville, PA",5707538241,,
,114.6,0.0,0.0,Left,"Exit control turning left onto SR 44 West (same direction)"
,114.7,0.1,0.1,Left,"Turn left onto Sawmill Dr"
,114.8,0.2,0.0,Left,"Turn left onto Pine Creek Rail Trail"
,123.4,8.8,8.6,Straight,"X SR 44 TRO Pine Creek Trail"
,125.7,11.1,2.3,Straight,"X Railroad St. TRO Pine Creek Trail"
6,"Finish Controle",staffed,"Aug-12 12:53 EDT","Aug-12 21:42 EDT","Jersey Shore Recreational Parking","445 Railroad St, Jersey Shore, PA",,,
