Event:,"Dark Skies 200K Brevet"
"Event Start Date/Time:"," 2024-07-06 21:00 EDT"
"Official Distance:"," 200 km"
"Event Type:",RUSA
Distance:," 126.2 mi / 203.1 km"
Climbing:," 6923.3 ft"
Pavement:," All paved"
Organizer:," William Fischer (6077312737)"
"RWGPS Name:"," BXXXX_R0_DarkSkies200K"
"RWGPS URL:"," https://ridewithgps.com/routes/47214226"
Modified:," 2024-06-30 18:57:33 EDT"
"Cues Generated:"," 2024-06-30 18:57 EDT"
"Cuesheet Version:"," 3"
1,"Start Controle",staffed,"Jul-06 21:00 EDT","Jul-06 22:00 EDT","Texas Hot","132 N Main St Wellsville, NY",5855931400,,
,0.0,0.0,0.0,Left,"From the start at Texas Hot turn left on main street, heading Southeast."
,0.0,0.0,0.0,Left,"Turn left onto Madison St"
,0.1,0.1,0.1,Right,"Turn right onto Maple Ave"
,0.4,0.4,0.3,Left,"Turn left onto E State St"
,1.7,1.7,1.3,Right,"Turn right to stay on E State St"
,1.8,1.8,0.0,Left,"Turn Quick left onto NY-417 E"
,9.4,9.4,7.6,Generic,"Control (Allegany county 22 crossing sign) ahead on the right just before intersection."
2,"Controle 2",photo,"Jul-06 21:26 EDT","Jul-06 22:45 EDT","County 22 Sign","State Hwy 417 and Allegany County 22 intersection",,"Selfie of bike and County 22 crossing sign",
,9.4,0.0,0.0,Right,"Turn immediate right onto CR22/Independence Rd after control sign. "
,14.0,4.6,4.6,Right,"Turn right to stay on CR22/Independence Rd"
,15.1,5.7,1.0,Left,"Keep left to stay on CR22/Independence Rd"
,16.3,7.0,1.3,Left,"Turn left onto State Rte 248 E/Hallsport Rd."
,19.0,9.6,2.6,Right,"Turn right onto NY-248A S"
,24.1,14.7,5.2,Straight,"Continue onto PA-244 W"
,24.3,14.9,0.1,Danger,"Cross Steel Grate Bridge"
,24.5,15.1,0.2,Right,"Turn right @T onto PA-244 W/State Rte 1010/Commercial St."
,24.6,15.3,0.2,Left,"Control (Reeds Market Sunoco) ahead on left just after crossing Genesee River"
3,"Controle 3",info,"Jul-06 22:09 EDT","Jul-06 23:57 EDT","Reeds Market Sunoco","406 Main St. Genesee, Pa",,,
,24.7,0.0,0.0,Left,"Exit control turning left (same direction)"
,24.7,0.1,0.0,Left,"Turn immediate left onto Main St./ PA-449 S"
,33.7,9.1,9.0,Straight,"X Pa-49 TRO Pa-449"
,41.3,16.6,7.5,Left,"Turn left onto US-6 E"
,48.8,24.2,7.6,Right,"Turn right onto Pa144/Bridge St"
,48.8,24.2,0.0,Food,"Nittany Minit Mart {R} (24 Hrs) LAST FOOD Until Mile 83"
,49.0,24.4,0.2,Right,"Turn right TRO Pa-144/Germania St"
,49.0,24.4,0.0,Left,"Turn left TRO PA-144 S/5th St"
,55.9,31.2,6.8,Right,"Turn right TRO Germania Rd just past white church, FMR [Germania] "
,55.9,31.3,0.0,Right,"Approaching control, Trails End, on right"
4,"Controle 4",photo,"Jul-06 23:39 EDT","Jul-07 03:00 EDT","Trails End","1386 Germania Rd, Galeton, PA",8144353434,"Selfie with bike at Trails End",
,56.0,0.0,0.0,Right,"Exit control turning right (same direction)"
,59.5,3.6,3.5,Right,"Turn right onto PA-44 N"
,67.2,11.3,7.7,Straight,"Cherry Springs State Park night sky viewing area on right"
,78.3,22.4,11.1,Left,"Turn left onto US-6 West/E 2nd St."
,81.7,25.7,3.4,Left,"Turn left onto Park Ave."
,81.7,25.8,0.0,"Slight Left","Bear Left TRO Park Ave."
,82.2,26.3,0.5,Left,"Turn left onto Mill St"
,82.4,26.4,0.1,Right,"Turn right onto Maple St"
,82.6,26.7,0.2,Left,"Turn left onto US-6/S Main St"
,82.7,26.8,0.1,Right,"Turn right TRO US-6 West/Chestnut St"
,82.9,27.0,0.2,Straight,"Continue onto US-6 W/​Eulalia St"
,83.0,27.1,0.1,Left,"Turn Left into Control, Sheetz"
5,"Controle 5",merchant,"Jul-07 00:55 EDT","Jul-07 05:52 EDT",Sheetz,"139 US-6, Coudersport, PA",,,
,83.0,0.0,0.0,Right,"Turn Right onto Rte 6 East From Control (BT)"
,83.1,0.2,0.1,Left,"Slight left onto Eulalia St"
,83.4,0.4,0.2,Right,"Eulalia St turns slightly right and becomes Water St"
,83.5,0.5,0.1,Left,"Turn left onto US-6 East/N Main St"
,83.6,0.6,0.1,Straight,"Continue straight onto Pa44 North/N Main St"
,86.7,3.7,3.1,Left,"Turn left to stay on PA-44 N/Steer Brook Rd."
,103.0,20.0,16.2,Left,"Turn left onto Oswayo St"
,103.2,20.3,0.3,"Slight Right","Bear Right TRO Oswayo St."
,103.7,20.7,0.5,Right,"Turn right onto Academy St"
,103.9,20.9,0.2,Left,"Newton's Gas Station on Left"
6,"Controle 6",info,"Jul-07 01:55 EDT","Jul-07 08:08 EDT",Newton's,"212 Academy St Shinglehouse, PA",,,
,103.9,0.0,0.0,Left,"Turn Left to continue on Academy St. from Control (Same Direction)"
,104.3,0.4,0.4,Left,"Turn left onto N Stevens St"
,104.5,0.6,0.2,Right,"Turn right onto E Honeoye St/Pa4021"
,105.4,1.5,1.0,Danger,"CAUTION X Steel Grate Bridge (walk if wet)"
,108.8,4.9,3.4,Straight,"Welcome to New York"
,109.3,5.4,0.5,Right,"CR18/Petrolia Rd"
,112.4,8.5,3.1,Straight,"Continue onto CR38/4 Mile Rd"
,118.4,14.5,6.0,Left,"Turn left @T onto CR29/Stone Dam Rd"
,120.5,16.6,2.0,"Slight Left","Slight left onto River Rd"
,125.2,21.3,4.8,Straight,"Continue onto CR44/S Brooklyn Ave"
,125.8,22.0,0.6,Right,"Turn right onto W Pearl St"
,125.9,22.0,0.1,Right,"Turn right onto W Madison St"
,126.1,22.2,0.2,Right,"Turn right onto N Main St"
,126.2,22.3,0.1,Right,"Finish control, Modern Diner, ahead on the right."
7,"Finish Controle",staffed,"Jul-07 02:53 EDT","Jul-07 10:30 EDT","Modern Diner","73 N Main St, Wellsville, NY",5855939842,,
