Event:,"Water and Wind  300K Brevet"
"Event Start Date/Time:"," 2023-04-01 05:00 EDT"
"Official Distance:"," 300 km"
"Event Type:",ACP
Distance:," 188.1 mi / 302.8 km"
Climbing:," 11166.5 ft"
Pavement:," Generally paved with some gravel rail trail sections suitable for most tires."
Organizer:," Iwan Barankay (2675855631)"
"RWGPS Name:"," B3075_R0_ChamounixWaterWind300-Sellersville"
"RWGPS URL:"," https://ridewithgps.com/routes/42308510"
Modified:," 2023-03-27 15:54:30 EDT"
"Cues Generated:"," 2023-03-27 15:55 EDT"
"Cuesheet Version:"," 6"
1,"Start Controle",staffed,"Apr-01 05:00 EDT","Apr-01 06:00 EDT","Chamounix Mansion Carriage House","3250 Chamounix Dr Philadelphia, PA",2158783676,,
,0.0,0.0,0.0,Right,"Turn right onto Chamounix Drive leaving Carriage House"
,0.6,0.6,0.6,Left,"Turn left onto W Ford Rd"
,0.9,0.9,0.3,Right,"T right onto Greenland Dr"
,1.2,1.2,0.3,Left,"Turn left onto W Strawberry Mansion Dr"
,1.3,1.3,0.2,Left,"Turn left onto Martin Luther King Jr Dr"
,2.1,2.1,0.8,Right,"Turn right onto Falls Rd/​Falls Bridge"
,2.3,2.3,0.2,Straight,"Continue onto Calumet St"
,2.3,2.3,0.1,Left,"Turn left onto Ridge Ave"
,3.0,3.0,0.7,Right,"Turn right onto Wissahickon Bike Trail"
,4.3,4.3,1.3,Straight,"Turn left then immediate right through ""Ten Box"" passage (former guard building) to stay on Wissahickon Bike Trail"
,4.4,4.4,0.1,"Slight Left","Slight left onto Rittenhousetown Ln, not stone bridge to highway!"
,4.5,4.5,0.0,Right,"Turn right at trail fork (following creek) onto Rittenhouse Ln, not Orange Trail"
,4.6,4.6,0.1,Straight,"low gear - short steep climb ahead"
,4.7,4.7,0.1,Left,"Turn left onto Wissahickon Ave"
,6.2,6.2,1.4,Right,"Turn right onto W Allens Ln"
,6.7,6.7,0.5,Left,"Turn left onto McCallum St"
,7.1,7.1,0.5,Right,"Turn right onto W Mermaid Ln"
,7.6,7.6,0.5,Left,"Turn left onto St Martins Ln"
,7.8,7.8,0.2,Right,"Turn right onto W Springfield Ave"
,8.0,8.0,0.2,Left,"Turn left onto Lincoln Dr"
,8.1,8.1,0.1,Right,"Turn right onto W Willow Grove Ave"
,11.6,11.6,3.5,Left,"Turn left onto PA-152 N"
,11.8,11.8,0.1,Straight,"Continue onto Edge Hill Rd"
,12.4,12.4,0.7,Right,"Turn right onto Jenkintown Rd/​State Rte 2021"
,12.5,12.5,0.1,Left,"Turn left onto Edge Hill Rd/​N Tyson Ave"
,12.5,12.5,0.0,Right,"Slight right onto Edge Hill Rd"
,16.9,16.9,4.4,Left,"Turn left onto Huntingdon Rd"
,17.3,17.3,0.4,Right,"First right onto Masons Mill Rd"
,17.7,17.7,0.4,Right,"Turn right to remain on Masons Mill Rd"
,18.3,18.3,0.6,Right,"Turn right onto Byberry Rd/​SR 2009/​State Rte 2009"
,18.4,18.4,0.1,Left,"Turn left onto Pioneer Rd"
,18.9,18.9,0.4,Right,"Turn right onto Shoemaker Rd"
,19.3,19.3,0.5,Left,"Turn left onto County Line Rd"
,19.5,19.5,0.2,Right,"Turn right onto Davisville Rd.   Go straight (off course) for Wawa on right."
,21.9,21.9,2.4,Left,"Turn left onto W Bristol Rd"
,22.2,22.2,0.4,Right,"Turn right onto Hatboro Rd"
,23.9,23.9,1.7,Food,"Tanner Bros Dairy"
,25.5,25.5,1.6,Left,"Turn left onto Sacketts Ford Rd"
,27.8,27.8,2.3,Right,"T right onto Rushland-Jamison Rd b/c Swamp Rd"
,28.5,28.5,0.7,Left,"Turn sharp left onto Mill Creek Rd"
,30.3,30.3,1.8,Right,"T right onto Township Line Rd [Wycombe]"
,31.5,31.5,1.2,Straight,"Turn slight left onto Pineville Road (TFL) not  sharp left PA413"
,34.3,34.3,2.9,"Slight Left","Turn slight left onto Street Road"
,35.8,35.8,1.5,Right,"Turn right onto Upper York Road, PA 263 (SS) [Lahaska] Warning: Traffic"
,36.6,36.6,0.7,"Slight Left","Keep left onto Greenhill Road. Warning: Oncoming traffic"
,37.7,37.7,1.2,Right,"Turn right into Rice's Market Control"
2,"Controle 2",merchant,"Apr-01 06:47 EDT","Apr-01 09:03 EDT","Rice's Market","6326 Greenhill Rd, New Hope, PA",,,
,37.8,0.1,0.1,Right,"Exit control turning right onto Greenhill Road, same direction"
,39.9,2.2,2.1,Left,"T left onto River Road, PA 32"
,40.4,2.6,0.4,Food,"Lumberville General Store"
,42.4,4.7,2.0,Right,"Turn right TRO River Road, PA 32, over creek bridge"
,42.4,4.7,0.1,Left,"Quick left TRO River Road, PA 32"
,53.1,15.4,10.6,Right,"Turn right and WALK YOUR BIKE across Upper Black Eddy Milford Bridge"
,53.3,15.6,0.3,Food,"Passing numerous food options: Milford Market, Bridge St Bagel, etc.."
,53.4,15.7,0.1,Left,"T left onto Water Street, CR 519 (TFL) at Citgo  [Milford]"
,53.5,15.8,0.1,Right,"Turn right onto Mill Street, before Southwestern Style church"
,53.7,16.0,0.2,Right,"T right onto York Road b/c Javes"
,55.7,18.0,2.0,Right,"Turn right onto Spring Mills Road, CR 614"
,57.1,19.4,1.4,Straight,"Continue onto Little York Mt Pleasant Rd"
,57.3,19.6,0.2,Straight,"Continue onto Sweet Hollow Rd"
,58.7,20.9,1.4,Left,"Turn left onto Myler Rd"
,59.8,22.1,1.1,Straight,"Continue onto Staats Rd"
,60.7,23.0,0.9,Left,"Slight left onto Milford Rd"
,60.9,23.2,0.2,Right,"Turn right onto Willow Ave"
,61.4,23.7,0.5,Left,"Turn left onto Church St"
,61.5,23.8,0.1,Left,"Turn left onto NJ-173 W"
,62.1,24.4,0.6,Right,"Turn right onto S Main St"
,65.9,28.2,3.8,Straight,"Continue onto Liberty Rd"
,66.9,29.1,1.0,Right,"Turn right onto Uniontown Rd"
,68.6,30.9,1.8,Right,"Slight right onto Belvidere Rd"
,76.0,38.3,7.4,Straight,"Continue onto Greenwich St"
,76.6,38.8,0.6,Straight,"Continue onto Market St"
,76.6,38.9,0.0,Left,"Turn left onto Water St"
,76.9,39.2,0.3,Straight,"Continue onto Martins Creek Belvidere Hwy"
,77.0,39.3,0.1,Right,"Turn right onto Riverton Rd"
,78.1,40.3,1.0,Right,"Turn right onto River Rd"
,79.2,41.5,1.2,Right,"Turn right to stay on River Rd"
,79.4,41.7,0.2,Left,"Turn left onto Shady Ln "
,81.0,43.3,1.6,Right,"Turn right onto Sunrise Blvd/​T685"
,82.7,45.0,1.7,Right,"Turn right onto Pine Tree Ln"
,83.5,45.8,0.8,Left,"T left onto River Rd"
,85.1,47.4,1.6,Danger,"### dangerous RR crossing "
,85.5,47.7,0.4,Straight,"Straight onto N Delaware Ave / PA 611 [Portland]. Port-2-Flavors cafe on left"
,85.5,47.8,0.1,Danger,"### watch for debris next 3 miles. "
,89.0,51.3,3.5,Danger,"Lift bike over barrier and ride on with caution. "
,90.3,52.6,1.3,Danger,"Lift bike over barrier. Road now open to traffic."
,90.7,53.0,0.4,Straight,"Crossing Appalachian Trail (Church of the Mountan Hiker's Center to left beyond Deer's Head Inn)."
,91.0,53.3,0.3,Right,"Turn right onto Broad St (TFL)"
,91.1,53.3,0.1,Right,"Turn right into control parking lot, Village Farmer and Bakery"
3,"Controle 3",merchant,"Apr-01 09:19 EDT","Apr-01 14:46 EDT","Village Farmer and Bakery","13 Broad St Delaware Water Gap, PA",5704769440,,
,91.1,0.1,0.1,Left,"Exit control turning left on Broad St (reverse direction)"
,91.2,0.2,0.1,Left,"Turn left onto Main St (TFL)"
,91.3,0.3,0.1,Right,"First right onto Cherry Valley Rd"
,94.3,3.3,3.0,Left,"T left onto PA-191 S"
,94.5,3.5,0.2,Right,"First slight right onto Cherry Valley Rd"
,98.9,7.8,4.4,Left,"Turn left onto Fetherman Rd"
,99.7,8.7,0.8,Danger,"Fallen tree debris"
,100.1,9.0,0.4,Right,"Turn right onto Lower Cherry Valley Rd"
,104.2,13.2,4.1,Left,"T left onto Rte 115"
,106.6,15.5,2.4,Straight,"Crossing Appalachian Trail at top of climb.  b/c N Broadway"
,107.4,16.4,0.8,Left,"Turn left onto Park Ave (TFL)"
,107.4,16.4,0.0,Right,"Immediate Right into control, Turkey Hill"
4,"Controle 4",merchant,"Apr-01 10:05 EDT","Apr-01 16:32 EDT","Turkey Hill Minit Market","73 N Broadway Wind Gap, PA 18091",,,
,107.5,0.0,0.0,Right,"Exit control turning right onto Park Ave (same direction)"
,107.5,0.1,0.1,"Slight Right","Turn slight right TRO Park Ave immediately after war memorial, not sharp right behind memorial. "
,107.7,0.3,0.2,Left,"Turn left onto E Center St"
,108.0,0.6,0.3,Right,"T right onto Alpha Rd b/c Mack Rd"
,109.4,2.0,1.4,Right,"Slight right onto Delabole Rd"
,109.6,2.1,0.2,Left,"Slight left onto Merwarth Rd"
,110.0,2.6,0.5,Left,"T left onto Knitters Hill (UM)"
,110.1,2.7,0.1,Right,"Immediate right onto Plainfield Township Trail, crushed stone and poor macadam, suitable for most tires."
,114.5,7.1,4.4,Left,"Turn left onto PA-191 S/​Main St, leaving trail. WARNING: Traffic"
,116.1,8.7,1.6,Straight,"Continue onto Sullivan Trail"
,116.7,9.3,0.6,Right,"Turn right onto Uhler Rd"
,117.1,9.6,0.3,Left,"Turn left onto Bushkill Dr"
,117.5,10.0,0.4,Right,"First right onto Bushkill St, over creek."
,117.5,10.1,0.1,Left,"Immediate left onto Palmer Bikeway after crossing bridge."
,120.2,12.7,2.7,Right,"Turn right onto Bushkill Park Dr, leaving bike trail."
,120.4,12.9,0.2,Left,"T left onto Tatamy Rd b/c Park"
,121.3,13.9,0.9,Left,"Turn left onto PA-248 E"
,121.7,14.3,0.4,Danger,"Very Busy US22 Interchange. Lots of traffic and TFLs. You are going straight through all of it. Keep your eyes peeled for traffic and take the lane as needed. "
,122.0,14.5,0.3,Food,"Passing Tic Toc diner on right."
,122.5,15.0,0.5,Food,"Passing Wawa on right. This is the LAST CONVENIENCE STORE you will see till mile 150."
,123.9,16.4,1.4,Right,"T right onto Main St"
,124.1,16.7,0.3,Right,"First right onto Island Park Rd"
,126.7,19.2,2.5,Straight,"Continue onto Lower Saucon Rd"
,127.6,20.2,0.9,Left,"Turn left to stay on Lower Saucon Rd"
,133.1,25.6,5.4,Right,"Slight right onto PA-212 W/​PA-412 N"
,135.9,28.4,2.8,Straight,"Continue onto Old Bethlehem Rd"
,141.5,34.1,5.6,Right,"Turn right onto PA-563 S"
,143.8,36.4,2.3,Left,"Turn left onto PA-313 E/​PA-563 S"
,144.0,36.6,0.2,Right,"Turn right onto W Rock Rd"
,145.5,38.1,1.5,Right,"Turn right onto Three Mile Run Rd"
,147.6,40.2,2.2,Left,"Turn left onto S Old Bethlehem Pike"
,148.1,40.7,0.5,Right,"Turn right onto PA-563 S"
,148.2,40.8,0.1,Left,"Turn left onto Bethlehem Pike"
,148.5,41.1,0.3,Straight,"Continue onto N Main St"
,148.8,41.4,0.3,Food,"Sellersville Gulf Convenience Store (24 hr) on right. "
,149.5,42.1,0.7,"Slight Right","Slight right at fork (TFL) TRO Main street. Not sharp right onto W Park. "
,150.1,42.7,0.6,Straight,"Continue onto PA-152 N"
,150.4,42.9,0.2,Straight,"Continue onto Bethlehem Pike"
,150.5,43.1,0.1,Left,"Turn left onto Pheasant Hill Rd"
,150.5,43.1,0.0,Left,"Turn left onto Bethlehem Pike"
,150.9,43.5,0.4,Left,"Turn left onto Keystone Dr"
,153.7,46.2,2.7,Left,"Turn left onto Church Rd"
,154.5,47.1,0.9,Left,"Turn left onto Hilltown Pike"
,154.9,47.4,0.3,Right,"Turn right onto Chalfont Rd b/c Sellersville Rd"
,156.7,49.3,1.9,Straight,"Continue onto W Hillcrest Ave as road bends to left, FMR"
,157.0,49.6,0.3,Right,"Turn right onto N Main St"
,157.9,50.5,0.9,Food,"Leonardo's Pizza in shopping center to right before TFL."
,157.9,50.5,0.0,Left,"Turn left onto E Butler Ave"
,158.6,51.1,0.6,Right,"Turn right onto Bristol Rd"
,159.7,52.3,1.2,Right,"Pass through TFL crossing US202, then turn immediate right onto Bike Trail"
,160.4,53.0,0.6,Left,"***Turn left up ramp, leaving trail."
,160.4,53.0,0.1,Left,"T left onto Pickertown Rd"
,162.4,55.0,2.0,Right,"Turn right onto Folly Road"
,164.1,56.6,1.6,Left,"Turn left onto County Line Rd (TFL) Warning: Traffic"
,164.2,56.8,0.2,Right,"Turn right onto Chestnut Ln"
,165.8,58.3,1.5,Left,"T left onto PA-463 E (TFL) Warning: Traffic"
,165.8,58.4,0.1,Right,"First right onto Cedar Hill Rd (TFL)"
,166.7,59.2,0.8,Left,"Turn left onto Stongs Ln"
,167.0,59.6,0.4,Right,"Turn right onto McKean Rd"
,167.8,60.4,0.8,Left,"Turn left onto PA-63 E"
,168.8,61.3,0.9,Right,"Turn right onto Tennis Ave"
,171.4,64.0,2.7,Left,"Slight left onto Reiffs Mill Rd"
,171.5,64.1,0.1,Left,"Turn left onto N Main St"
,171.8,64.3,0.2,Right,"Turn right onto W Butler Pike (TFL)"
,172.1,64.6,0.3,Straight,"Wissahickon Creek bridge"
,172.2,64.8,0.1,Left,"First left onto Morris Rd"
,172.9,65.5,0.7,Right,"Turn right onto Sheaff Ln"
,173.9,66.5,1.0,Right,"T right onto PA-73 W. WARNING: Traffic and immediate left coming up. "
,173.9,66.5,0.0,Left,"Immediate left onto Sheaff Ln, WARNING: oncoming cars."
,175.0,67.6,1.1,Left,"Turn left onto Stenton Ave"
,175.9,68.5,0.9,Right,"Turn right onto Joshua Rd"
,177.5,70.0,1.5,Left,"Turn left onto East Germantown Pike"
,177.5,70.1,0.0,Food,"Wawa in shopping center to right. "
,178.3,70.9,0.8,Right,"Turn right onto Church Road"
,179.0,71.5,0.6,Straight,"Continue onto Harts Lane"
,180.3,72.9,1.4,Straight,"Continue onto River Rd"
,180.7,73.3,0.4,Left,"Turn left"
,181.7,74.2,0.9,Right,"Turn right onto Nixon St"
,181.9,74.5,0.3,Left,"Turn left onto Shawmont Ave, through underpass and up climb."
,182.1,74.7,0.2,Right,"Sharp right onto Minerva St"
,183.8,76.3,1.6,Right,"Turn right onto Leverington Ave (TFL) "
,183.8,76.4,0.1,Left,"Turn left onto Main St (TFL) after going under two bridges."
,185.3,77.9,1.5,Straight,"Continue onto Ridge Ave"
,186.1,78.7,0.8,Right,"Turn right onto Calumet St"
,186.2,78.7,0.1,Straight,"Continue onto Falls Rd/​Falls Bridge across Schuylkill"
,186.3,78.9,0.1,Left,"Turn left onto Martin Luther King Jr Dr and go around barricades if closed."
,187.1,79.7,0.8,Right,"Turn right onto W Strawberry Mansion Dr"
,187.3,79.9,0.2,Right,"Turn right onto Greenland Dr"
,187.8,80.4,0.5,Right,"Keep right to stay on Greenland Dr"
,187.9,80.5,0.1,Right,"T right onto Chamounix Dr"
,188.1,80.7,0.2,Left,"Chamounix Carriage House on left before circle."
5,"Finish Controle",staffed,"Apr-01 14:06 EDT","Apr-02 01:00 EDT","Chamounix Mansion Carriage House","3250 Chamounix Dr Philadelphia, PA",2158783676,,
