,,,,,,,,,05-13,05-27,06-10,10-21,10-21
,,,,,,,,,115K,200K,300K,100K,200K
First,Last,RUSA,Finishes,KM,"R12 Run",SR,R12,"KM Rank",9/9,22/22,9/9,4/4,12/12
David,Berry,3581,1,200,0,,,8,,10:14,,,
"Robert S",Bonser,3577,1,115,0,,,9,06:07,,,,
"Edward T","Borer Jr",2593,1,115,0,,,9,04:41,,,,
"Joe A",Brown,3760,1,200,0,,,8,,,,,10:48
Laurent,Chambard,2067,4,815,0,,,1,07:39,12:07,18:20,,13:02
Janice,Chernekoff,1172,2,400,0,,,5,,12:07,,,13:02
Joseph,Coppola,3624,1,100,0,,,10,,,,05:35,
Patrick,Fleming,2982,1,200,0,,,8,,12:47,,,
"Edward H",Glasser,3704,1,200,0,,,8,,,,,10:55
Brian,Hafner,2701,2,315,0,,,6,07:37,12:43,,,
"Judson L",Hand,2171,2,315,0,,,6,04:37,08:29,,,
"Ronald H",Harlos,3031,1,200,0,,,8,,12:47,,,
Barbara,Harris,3024,1,200,0,,,8,,11:58,,,
Guy,Harris,3023,2,400,0,,,5,,11:58,,,09:38
Terry,Hildebrant,3409,1,200,0,,,8,,10:04,,,
"Paul Samuel",Kramer,2691,1,200,0,,,8,,,,,13:02
"Robin C",Landis,2582,2,400,0,,,5,,10:08,,,11:06
Pete,Laverghetta,3184,2,400,0,,,5,,10:05,,,11:10
Nate,Morgenstern,3046,4,815,0,,,1,04:36,07:47,12:32,,09:13
Raymond,Morro,3038,3,515,0,,,3,04:57,09:01,,,10:11
Ed,Pavelka,73,2,500,0,,,4,,08:29,12:53,,
"Walter J",Pettigrew,2713,1,200,0,,,8,,10:14,,,
Earl,Pfeffer,3422,1,200,0,,,8,,,,,13:02
Katie,Raschdorf,3106,1,200,0,,,8,,12:07,,,
Tom,Rosenbauer,2250,4,715,0,,,2,06:07,11:22,15:59,05:50,
Steve,Scheetz,3030,1,300,0,,,7,,,16:33,,
"Chris D",Scherer,2414,1,200,0,,,8,,08:15,,,
"Paul G",Shapiro,2583,2,500,0,,,4,,09:39,15:59,,
Mordecai,Silver,3595,2,500,0,,,4,,09:26,15:59,,
"Frederick G",Swift,3188,1,115,0,,,9,07:39,,,,
Thomas,Talbot,3714,1,200,0,,,8,,,,,10:11
Ben,Tufford,2940,2,500,0,,,4,,09:36,14:26,,
"Leroy M",Varga,929,1,100,0,,,10,,,,05:50,
Laury,Wills,3623,1,100,0,,,10,,,,05:35,
Leonard,Zawodniak,3297,1,300,0,,,7,,,15:13,,
